"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235516036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235516036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431399
"http://webisa.webdatacommons.org/prov/235516036","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/235516036","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/235516036","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/235516036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3062188"
"http://webisa.webdatacommons.org/prov/235516036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388434962"
"http://webisa.webdatacommons.org/prov/235516036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387588368"
"http://webisa.webdatacommons.org/prov/235516036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333709340"
"http://webisa.webdatacommons.org/prov/235516036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351543901"
"http://webisa.webdatacommons.org/prov/235516036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400404450"
"http://webisa.webdatacommons.org/prov/235516036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431234966"
"http://webisa.webdatacommons.org/prov/235516036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197418565"
"http://webisa.webdatacommons.org/prov/235516036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309762276"
"http://webisa.webdatacommons.org/prov/235516036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359744893"
"http://webisa.webdatacommons.org/prov/235516036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/235516036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235516036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/235516036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/235516036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
