"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164680777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164680777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107986
"http://webisa.webdatacommons.org/prov/164680777","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/164680777","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/164680777","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/164680777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213444730"
"http://webisa.webdatacommons.org/prov/164680777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6769895"
"http://webisa.webdatacommons.org/prov/164680777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373358920"
"http://webisa.webdatacommons.org/prov/164680777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98908909"
"http://webisa.webdatacommons.org/prov/164680777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139991778"
"http://webisa.webdatacommons.org/prov/164680777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253015259"
"http://webisa.webdatacommons.org/prov/164680777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52966784"
"http://webisa.webdatacommons.org/prov/164680777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240984167"
"http://webisa.webdatacommons.org/prov/164680777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/164680777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164680777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164680777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164680777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/164680777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
