"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277904426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277904426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149356
"http://webisa.webdatacommons.org/prov/277904426","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/277904426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277904426","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/277904426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183882639"
"http://webisa.webdatacommons.org/prov/277904426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53743969"
"http://webisa.webdatacommons.org/prov/277904426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290392494"
"http://webisa.webdatacommons.org/prov/277904426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183450112"
"http://webisa.webdatacommons.org/prov/277904426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225372651"
"http://webisa.webdatacommons.org/prov/277904426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399094198"
"http://webisa.webdatacommons.org/prov/277904426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415736586"
"http://webisa.webdatacommons.org/prov/277904426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377869207"
"http://webisa.webdatacommons.org/prov/277904426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354045832"
"http://webisa.webdatacommons.org/prov/277904426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/277904426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
