"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192652205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192652205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277083
"http://webisa.webdatacommons.org/prov/192652205","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/192652205","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/192652205","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/192652205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78799495"
"http://webisa.webdatacommons.org/prov/192652205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39987422"
"http://webisa.webdatacommons.org/prov/192652205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226192615"
"http://webisa.webdatacommons.org/prov/192652205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339162503"
"http://webisa.webdatacommons.org/prov/192652205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188053187"
"http://webisa.webdatacommons.org/prov/192652205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400778492"
"http://webisa.webdatacommons.org/prov/192652205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329354512"
"http://webisa.webdatacommons.org/prov/192652205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40047583"
"http://webisa.webdatacommons.org/prov/192652205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192652205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/192652205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192652205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
