"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232192325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232192325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192986
"http://webisa.webdatacommons.org/prov/232192325","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/232192325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232192325","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/232192325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391192480"
"http://webisa.webdatacommons.org/prov/232192325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70774562"
"http://webisa.webdatacommons.org/prov/232192325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448101305"
"http://webisa.webdatacommons.org/prov/232192325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26013987"
"http://webisa.webdatacommons.org/prov/232192325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291316153"
"http://webisa.webdatacommons.org/prov/232192325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70766827"
"http://webisa.webdatacommons.org/prov/232192325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291317140"
"http://webisa.webdatacommons.org/prov/232192325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/232192325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
