"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277481312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431983
"http://webisa.webdatacommons.org/prov/277481312","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/277481312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277481312","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36121256"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329901785"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137217927"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29799544"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137226091"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36227187"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268820250"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36065731"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266638879"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31936313"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35989234"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277433187"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36077389"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35994106"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36255804"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256995040"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103719412"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417553097"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314544198"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432065622"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270162187"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89160762"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36020651"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199217287"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36024608"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36183530"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36102618"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35958573"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6069204"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421236667"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277481312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
