"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173709966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173709966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337796
"http://webisa.webdatacommons.org/prov/173709966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173709966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173709966","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173709966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410843100"
"http://webisa.webdatacommons.org/prov/173709966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284714325"
"http://webisa.webdatacommons.org/prov/173709966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439965861"
"http://webisa.webdatacommons.org/prov/173709966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421080061"
"http://webisa.webdatacommons.org/prov/173709966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173709966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
