"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501029459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501029459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347611
"http://webisa.webdatacommons.org/prov/501029459","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/501029459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501029459","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/501029459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139409022"
"http://webisa.webdatacommons.org/prov/501029459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166425280"
"http://webisa.webdatacommons.org/prov/501029459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85388077"
"http://webisa.webdatacommons.org/prov/501029459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178166345"
"http://webisa.webdatacommons.org/prov/501029459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212859008"
"http://webisa.webdatacommons.org/prov/501029459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108548200"
"http://webisa.webdatacommons.org/prov/501029459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183334902"
"http://webisa.webdatacommons.org/prov/501029459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/501029459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501029459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
