"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482777186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482777186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279852
"http://webisa.webdatacommons.org/prov/482777186","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/482777186","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/482777186","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/482777186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272814980"
"http://webisa.webdatacommons.org/prov/482777186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200781939"
"http://webisa.webdatacommons.org/prov/482777186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126495458"
"http://webisa.webdatacommons.org/prov/482777186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119783158"
"http://webisa.webdatacommons.org/prov/482777186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113554795"
"http://webisa.webdatacommons.org/prov/482777186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413329600"
"http://webisa.webdatacommons.org/prov/482777186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326666316"
"http://webisa.webdatacommons.org/prov/482777186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95196244"
"http://webisa.webdatacommons.org/prov/482777186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2518873"
"http://webisa.webdatacommons.org/prov/482777186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/482777186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/482777186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/482777186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/482777186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482777186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
