"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483563166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483563166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0588649
"http://webisa.webdatacommons.org/prov/483563166","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/483563166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483563166","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/483563166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215229209"
"http://webisa.webdatacommons.org/prov/483563166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230667263"
"http://webisa.webdatacommons.org/prov/483563166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293486771"
"http://webisa.webdatacommons.org/prov/483563166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147716596"
"http://webisa.webdatacommons.org/prov/483563166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440633444"
"http://webisa.webdatacommons.org/prov/483563166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313678190"
"http://webisa.webdatacommons.org/prov/483563166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67752506"
"http://webisa.webdatacommons.org/prov/483563166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221103274"
"http://webisa.webdatacommons.org/prov/483563166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40868044"
"http://webisa.webdatacommons.org/prov/483563166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/483563166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
