"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400939141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400939141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119265
"http://webisa.webdatacommons.org/prov/400939141","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400939141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400939141","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400939141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23174369"
"http://webisa.webdatacommons.org/prov/400939141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194700848"
"http://webisa.webdatacommons.org/prov/400939141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52501659"
"http://webisa.webdatacommons.org/prov/400939141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/400939141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
