"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161781473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161781473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202716
"http://webisa.webdatacommons.org/prov/161781473","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161781473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161781473","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161781473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105693918"
"http://webisa.webdatacommons.org/prov/161781473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372779589"
"http://webisa.webdatacommons.org/prov/161781473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360903355"
"http://webisa.webdatacommons.org/prov/161781473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372926736"
"http://webisa.webdatacommons.org/prov/161781473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161781473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
