"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354988271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354988271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.649563
"http://webisa.webdatacommons.org/prov/354988271","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/354988271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354988271","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/354988271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303967336"
"http://webisa.webdatacommons.org/prov/354988271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180687957"
"http://webisa.webdatacommons.org/prov/354988271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264138368"
"http://webisa.webdatacommons.org/prov/354988271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296518880"
"http://webisa.webdatacommons.org/prov/354988271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303349385"
"http://webisa.webdatacommons.org/prov/354988271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353541748"
"http://webisa.webdatacommons.org/prov/354988271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218185471"
"http://webisa.webdatacommons.org/prov/354988271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201922618"
"http://webisa.webdatacommons.org/prov/354988271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356307418"
"http://webisa.webdatacommons.org/prov/354988271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118374344"
"http://webisa.webdatacommons.org/prov/354988271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214125930"
"http://webisa.webdatacommons.org/prov/354988271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38163757"
"http://webisa.webdatacommons.org/prov/354988271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62661770"
"http://webisa.webdatacommons.org/prov/354988271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271947014"
"http://webisa.webdatacommons.org/prov/354988271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256511924"
"http://webisa.webdatacommons.org/prov/354988271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3601974"
"http://webisa.webdatacommons.org/prov/354988271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354988271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354988271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
