"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83757439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83757439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252621
"http://webisa.webdatacommons.org/prov/83757439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83757439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83757439","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83757439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365283173"
"http://webisa.webdatacommons.org/prov/83757439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94928226"
"http://webisa.webdatacommons.org/prov/83757439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445890455"
"http://webisa.webdatacommons.org/prov/83757439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56710038"
"http://webisa.webdatacommons.org/prov/83757439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83757439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
