"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22045879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22045879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459736
"http://webisa.webdatacommons.org/prov/22045879","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/22045879","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/22045879","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/22045879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345456489"
"http://webisa.webdatacommons.org/prov/22045879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80118663"
"http://webisa.webdatacommons.org/prov/22045879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413335997"
"http://webisa.webdatacommons.org/prov/22045879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383638807"
"http://webisa.webdatacommons.org/prov/22045879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33174377"
"http://webisa.webdatacommons.org/prov/22045879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1650955"
"http://webisa.webdatacommons.org/prov/22045879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315438861"
"http://webisa.webdatacommons.org/prov/22045879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281741865"
"http://webisa.webdatacommons.org/prov/22045879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/22045879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22045879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22045879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22045879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
