"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424040597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160069
"http://webisa.webdatacommons.org/prov/424040597","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/424040597","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/424040597","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118045197"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119003162"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190364934"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206753791"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169667771"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169754813"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71859478"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155628502"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44105319"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340485924"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11698164"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30895610"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190108966"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30775329"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97740424"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450809401"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164069843"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189789705"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386896673"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263810545"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238731103"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130211304"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192334725"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79602624"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383206086"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412592095"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424040597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
