"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331702310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331702310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283873
"http://webisa.webdatacommons.org/prov/331702310","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/331702310","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/331702310","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/331702310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152987207"
"http://webisa.webdatacommons.org/prov/331702310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390531606"
"http://webisa.webdatacommons.org/prov/331702310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51091500"
"http://webisa.webdatacommons.org/prov/331702310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426827583"
"http://webisa.webdatacommons.org/prov/331702310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96379595"
"http://webisa.webdatacommons.org/prov/331702310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29711168"
"http://webisa.webdatacommons.org/prov/331702310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292168611"
"http://webisa.webdatacommons.org/prov/331702310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394359037"
"http://webisa.webdatacommons.org/prov/331702310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373591234"
"http://webisa.webdatacommons.org/prov/331702310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245097504"
"http://webisa.webdatacommons.org/prov/331702310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206856206"
"http://webisa.webdatacommons.org/prov/331702310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331702310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/331702310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/331702310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331702310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/331702310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/331702310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
