"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334035101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334035101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.096038
"http://webisa.webdatacommons.org/prov/334035101","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/334035101","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/334035101","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/334035101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295105035"
"http://webisa.webdatacommons.org/prov/334035101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385947242"
"http://webisa.webdatacommons.org/prov/334035101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331094653"
"http://webisa.webdatacommons.org/prov/334035101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304658599"
"http://webisa.webdatacommons.org/prov/334035101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10790502"
"http://webisa.webdatacommons.org/prov/334035101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344903645"
"http://webisa.webdatacommons.org/prov/334035101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266211629"
"http://webisa.webdatacommons.org/prov/334035101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150506816"
"http://webisa.webdatacommons.org/prov/334035101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/334035101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/334035101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/334035101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334035101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
