"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200944103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200944103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12296
"http://webisa.webdatacommons.org/prov/200944103","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/200944103","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/200944103","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/200944103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107099761"
"http://webisa.webdatacommons.org/prov/200944103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328198460"
"http://webisa.webdatacommons.org/prov/200944103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100703006"
"http://webisa.webdatacommons.org/prov/200944103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48953355"
"http://webisa.webdatacommons.org/prov/200944103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59207827"
"http://webisa.webdatacommons.org/prov/200944103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30732974"
"http://webisa.webdatacommons.org/prov/200944103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30841479"
"http://webisa.webdatacommons.org/prov/200944103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303000264"
"http://webisa.webdatacommons.org/prov/200944103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166447999"
"http://webisa.webdatacommons.org/prov/200944103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/200944103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/200944103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/200944103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/200944103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/200944103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200944103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
