"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125226269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125226269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942809
"http://webisa.webdatacommons.org/prov/125226269","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125226269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125226269","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125226269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441516998"
"http://webisa.webdatacommons.org/prov/125226269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32912758"
"http://webisa.webdatacommons.org/prov/125226269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169305746"
"http://webisa.webdatacommons.org/prov/125226269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173298425"
"http://webisa.webdatacommons.org/prov/125226269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32985006"
"http://webisa.webdatacommons.org/prov/125226269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125226269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/125226269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
