"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180775504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180775504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.727187
"http://webisa.webdatacommons.org/prov/180775504","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180775504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180775504","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/180775504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396689831"
"http://webisa.webdatacommons.org/prov/180775504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348820809"
"http://webisa.webdatacommons.org/prov/180775504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94734304"
"http://webisa.webdatacommons.org/prov/180775504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180775504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
