"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380587413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196416
"http://webisa.webdatacommons.org/prov/380587413","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/380587413","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/380587413","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343380821"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169265829"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433950394"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120152581"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77615933"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294720944"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203097116"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332521942"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66217793"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439563063"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121870231"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189560964"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396422826"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142071361"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217576919"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219658966"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328824094"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225966459"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312694537"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26454201"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331457819"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41207378"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/380587413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
