"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203723446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203723446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288005
"http://webisa.webdatacommons.org/prov/203723446","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/203723446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203723446","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/203723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57348987"
"http://webisa.webdatacommons.org/prov/203723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242264865"
"http://webisa.webdatacommons.org/prov/203723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74502752"
"http://webisa.webdatacommons.org/prov/203723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166840533"
"http://webisa.webdatacommons.org/prov/203723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72933793"
"http://webisa.webdatacommons.org/prov/203723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272884586"
"http://webisa.webdatacommons.org/prov/203723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418603351"
"http://webisa.webdatacommons.org/prov/203723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288763026"
"http://webisa.webdatacommons.org/prov/203723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444382823"
"http://webisa.webdatacommons.org/prov/203723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285088974"
"http://webisa.webdatacommons.org/prov/203723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385663641"
"http://webisa.webdatacommons.org/prov/203723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370166439"
"http://webisa.webdatacommons.org/prov/203723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23058653"
"http://webisa.webdatacommons.org/prov/203723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79135567"
"http://webisa.webdatacommons.org/prov/203723446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13690376"
"http://webisa.webdatacommons.org/prov/203723446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203723446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
