"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28431684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28431684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32676
"http://webisa.webdatacommons.org/prov/28431684","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28431684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28431684","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28431684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134193727"
"http://webisa.webdatacommons.org/prov/28431684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270263743"
"http://webisa.webdatacommons.org/prov/28431684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36412443"
"http://webisa.webdatacommons.org/prov/28431684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28431684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
