"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4973160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4973160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326344
"http://webisa.webdatacommons.org/prov/4973160","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/4973160","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4973160","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/4973160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388200365"
"http://webisa.webdatacommons.org/prov/4973160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60226125"
"http://webisa.webdatacommons.org/prov/4973160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5147880"
"http://webisa.webdatacommons.org/prov/4973160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333056448"
"http://webisa.webdatacommons.org/prov/4973160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288300006"
"http://webisa.webdatacommons.org/prov/4973160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412934586"
"http://webisa.webdatacommons.org/prov/4973160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344928815"
"http://webisa.webdatacommons.org/prov/4973160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344957306"
"http://webisa.webdatacommons.org/prov/4973160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62457078"
"http://webisa.webdatacommons.org/prov/4973160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390017106"
"http://webisa.webdatacommons.org/prov/4973160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73094036"
"http://webisa.webdatacommons.org/prov/4973160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5485270"
"http://webisa.webdatacommons.org/prov/4973160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4973160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4973160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/4973160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
