"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442888215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118938
"http://webisa.webdatacommons.org/prov/442888215","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/442888215","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/442888215","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398638820"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399882611"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93304143"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190746493"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339987142"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14315590"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23322093"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193381623"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88051681"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208995261"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94368814"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41812517"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431503757"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150818993"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13499914"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183803898"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249512080"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94753132"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23278993"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93373745"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23214565"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269342883"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398519815"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442888215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
