"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30060908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30060908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502317
"http://webisa.webdatacommons.org/prov/30060908","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/30060908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30060908","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/30060908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415332623"
"http://webisa.webdatacommons.org/prov/30060908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19745177"
"http://webisa.webdatacommons.org/prov/30060908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5572934"
"http://webisa.webdatacommons.org/prov/30060908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19551282"
"http://webisa.webdatacommons.org/prov/30060908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254009210"
"http://webisa.webdatacommons.org/prov/30060908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408730343"
"http://webisa.webdatacommons.org/prov/30060908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415560537"
"http://webisa.webdatacommons.org/prov/30060908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11549754"
"http://webisa.webdatacommons.org/prov/30060908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442946178"
"http://webisa.webdatacommons.org/prov/30060908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146602559"
"http://webisa.webdatacommons.org/prov/30060908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/30060908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
