"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510003977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510003977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146325
"http://webisa.webdatacommons.org/prov/510003977","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510003977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510003977","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510003977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214145130"
"http://webisa.webdatacommons.org/prov/510003977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316649186"
"http://webisa.webdatacommons.org/prov/510003977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358346670"
"http://webisa.webdatacommons.org/prov/510003977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/510003977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/510003977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
