"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273151027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273151027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20851
"http://webisa.webdatacommons.org/prov/273151027","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/273151027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273151027","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/273151027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400042043"
"http://webisa.webdatacommons.org/prov/273151027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399805284"
"http://webisa.webdatacommons.org/prov/273151027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339349071"
"http://webisa.webdatacommons.org/prov/273151027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406553796"
"http://webisa.webdatacommons.org/prov/273151027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336229353"
"http://webisa.webdatacommons.org/prov/273151027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25680870"
"http://webisa.webdatacommons.org/prov/273151027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248793630"
"http://webisa.webdatacommons.org/prov/273151027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248804578"
"http://webisa.webdatacommons.org/prov/273151027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249814116"
"http://webisa.webdatacommons.org/prov/273151027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17425772"
"http://webisa.webdatacommons.org/prov/273151027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248566534"
"http://webisa.webdatacommons.org/prov/273151027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418785024"
"http://webisa.webdatacommons.org/prov/273151027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189452208"
"http://webisa.webdatacommons.org/prov/273151027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73990442"
"http://webisa.webdatacommons.org/prov/273151027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288257057"
"http://webisa.webdatacommons.org/prov/273151027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249938983"
"http://webisa.webdatacommons.org/prov/273151027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273151027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
