"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290626899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290626899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22737
"http://webisa.webdatacommons.org/prov/290626899","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290626899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290626899","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290626899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248793283"
"http://webisa.webdatacommons.org/prov/290626899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26724358"
"http://webisa.webdatacommons.org/prov/290626899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117120008"
"http://webisa.webdatacommons.org/prov/290626899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117311962"
"http://webisa.webdatacommons.org/prov/290626899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/290626899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
