"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226643655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226643655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103626
"http://webisa.webdatacommons.org/prov/226643655","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226643655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226643655","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226643655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35414076"
"http://webisa.webdatacommons.org/prov/226643655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281968283"
"http://webisa.webdatacommons.org/prov/226643655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253030698"
"http://webisa.webdatacommons.org/prov/226643655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82684969"
"http://webisa.webdatacommons.org/prov/226643655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/226643655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
