"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385867756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385867756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235135
"http://webisa.webdatacommons.org/prov/385867756","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385867756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385867756","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385867756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369301481"
"http://webisa.webdatacommons.org/prov/385867756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25124593"
"http://webisa.webdatacommons.org/prov/385867756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119977190"
"http://webisa.webdatacommons.org/prov/385867756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/385867756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385867756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
