"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298396872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298396872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273029
"http://webisa.webdatacommons.org/prov/298396872","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298396872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298396872","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298396872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358906257"
"http://webisa.webdatacommons.org/prov/298396872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358956692"
"http://webisa.webdatacommons.org/prov/298396872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18210373"
"http://webisa.webdatacommons.org/prov/298396872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298396872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
