"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209431764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209431764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107495
"http://webisa.webdatacommons.org/prov/209431764","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/209431764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209431764","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/209431764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387453352"
"http://webisa.webdatacommons.org/prov/209431764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221883097"
"http://webisa.webdatacommons.org/prov/209431764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47462321"
"http://webisa.webdatacommons.org/prov/209431764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351834375"
"http://webisa.webdatacommons.org/prov/209431764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238588831"
"http://webisa.webdatacommons.org/prov/209431764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144991326"
"http://webisa.webdatacommons.org/prov/209431764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209431764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209431764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
