"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464954297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464954297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129231
"http://webisa.webdatacommons.org/prov/464954297","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464954297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464954297","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/464954297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456198555"
"http://webisa.webdatacommons.org/prov/464954297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367384714"
"http://webisa.webdatacommons.org/prov/464954297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48975653"
"http://webisa.webdatacommons.org/prov/464954297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4694241"
"http://webisa.webdatacommons.org/prov/464954297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63224279"
"http://webisa.webdatacommons.org/prov/464954297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/464954297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/464954297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
