"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190627124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190627124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0848746
"http://webisa.webdatacommons.org/prov/190627124","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190627124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190627124","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/190627124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239853278"
"http://webisa.webdatacommons.org/prov/190627124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353137261"
"http://webisa.webdatacommons.org/prov/190627124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454141367"
"http://webisa.webdatacommons.org/prov/190627124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/190627124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190627124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
