"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92021312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92021312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257029
"http://webisa.webdatacommons.org/prov/92021312","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/92021312","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92021312","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/92021312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174291405"
"http://webisa.webdatacommons.org/prov/92021312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88794407"
"http://webisa.webdatacommons.org/prov/92021312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333252339"
"http://webisa.webdatacommons.org/prov/92021312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88594118"
"http://webisa.webdatacommons.org/prov/92021312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57420006"
"http://webisa.webdatacommons.org/prov/92021312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128163939"
"http://webisa.webdatacommons.org/prov/92021312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424001432"
"http://webisa.webdatacommons.org/prov/92021312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315803352"
"http://webisa.webdatacommons.org/prov/92021312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31144837"
"http://webisa.webdatacommons.org/prov/92021312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338236795"
"http://webisa.webdatacommons.org/prov/92021312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418612992"
"http://webisa.webdatacommons.org/prov/92021312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206266562"
"http://webisa.webdatacommons.org/prov/92021312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153542509"
"http://webisa.webdatacommons.org/prov/92021312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234296561"
"http://webisa.webdatacommons.org/prov/92021312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131504568"
"http://webisa.webdatacommons.org/prov/92021312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80975884"
"http://webisa.webdatacommons.org/prov/92021312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/92021312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92021312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92021312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
