"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302552916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302552916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250581
"http://webisa.webdatacommons.org/prov/302552916","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302552916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302552916","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302552916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258598241"
"http://webisa.webdatacommons.org/prov/302552916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148855734"
"http://webisa.webdatacommons.org/prov/302552916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407031845"
"http://webisa.webdatacommons.org/prov/302552916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81725809"
"http://webisa.webdatacommons.org/prov/302552916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302552916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
