"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205063713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205063713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38127
"http://webisa.webdatacommons.org/prov/205063713","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205063713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205063713","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205063713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339098587"
"http://webisa.webdatacommons.org/prov/205063713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21207697"
"http://webisa.webdatacommons.org/prov/205063713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174254859"
"http://webisa.webdatacommons.org/prov/205063713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/205063713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
