"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461870555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461870555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216822
"http://webisa.webdatacommons.org/prov/461870555","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/461870555","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/461870555","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/461870555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257901755"
"http://webisa.webdatacommons.org/prov/461870555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201156886"
"http://webisa.webdatacommons.org/prov/461870555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206666903"
"http://webisa.webdatacommons.org/prov/461870555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25226294"
"http://webisa.webdatacommons.org/prov/461870555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110965538"
"http://webisa.webdatacommons.org/prov/461870555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20407673"
"http://webisa.webdatacommons.org/prov/461870555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27871944"
"http://webisa.webdatacommons.org/prov/461870555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19177224"
"http://webisa.webdatacommons.org/prov/461870555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183449575"
"http://webisa.webdatacommons.org/prov/461870555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58079440"
"http://webisa.webdatacommons.org/prov/461870555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355177659"
"http://webisa.webdatacommons.org/prov/461870555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36995410"
"http://webisa.webdatacommons.org/prov/461870555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/461870555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/461870555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461870555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/461870555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461870555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461870555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
