"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54715230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54715230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270463
"http://webisa.webdatacommons.org/prov/54715230","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/54715230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54715230","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/54715230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432692907"
"http://webisa.webdatacommons.org/prov/54715230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344938121"
"http://webisa.webdatacommons.org/prov/54715230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297975894"
"http://webisa.webdatacommons.org/prov/54715230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298006097"
"http://webisa.webdatacommons.org/prov/54715230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141814673"
"http://webisa.webdatacommons.org/prov/54715230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41076617"
"http://webisa.webdatacommons.org/prov/54715230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100327474"
"http://webisa.webdatacommons.org/prov/54715230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54715230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54715230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
