"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451197328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648219
"http://webisa.webdatacommons.org/prov/451197328","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/451197328","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451197328","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144948651"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61380956"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2627508"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196388831"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135460832"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326512721"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349410548"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122980069"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340799301"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122737489"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298372435"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74359773"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326684647"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307928707"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192310117"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354572753"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72391569"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299851512"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227477024"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241777231"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410989494"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277968127"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451197328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
