"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10520599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10520599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0905407
"http://webisa.webdatacommons.org/prov/10520599","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/10520599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10520599","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10520599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268775632"
"http://webisa.webdatacommons.org/prov/10520599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73986532"
"http://webisa.webdatacommons.org/prov/10520599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417741981"
"http://webisa.webdatacommons.org/prov/10520599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352048514"
"http://webisa.webdatacommons.org/prov/10520599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260688926"
"http://webisa.webdatacommons.org/prov/10520599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/10520599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10520599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
