"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115354843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115354843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262697
"http://webisa.webdatacommons.org/prov/115354843","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/115354843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115354843","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/115354843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171131608"
"http://webisa.webdatacommons.org/prov/115354843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112708638"
"http://webisa.webdatacommons.org/prov/115354843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417974562"
"http://webisa.webdatacommons.org/prov/115354843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402245553"
"http://webisa.webdatacommons.org/prov/115354843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169368866"
"http://webisa.webdatacommons.org/prov/115354843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115354843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/115354843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
