"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394800707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394800707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152239
"http://webisa.webdatacommons.org/prov/394800707","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/394800707","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394800707","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/394800707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143840857"
"http://webisa.webdatacommons.org/prov/394800707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216188890"
"http://webisa.webdatacommons.org/prov/394800707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444522918"
"http://webisa.webdatacommons.org/prov/394800707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299045851"
"http://webisa.webdatacommons.org/prov/394800707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216808252"
"http://webisa.webdatacommons.org/prov/394800707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403410014"
"http://webisa.webdatacommons.org/prov/394800707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51251293"
"http://webisa.webdatacommons.org/prov/394800707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41036006"
"http://webisa.webdatacommons.org/prov/394800707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297739590"
"http://webisa.webdatacommons.org/prov/394800707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216421795"
"http://webisa.webdatacommons.org/prov/394800707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177525426"
"http://webisa.webdatacommons.org/prov/394800707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211890043"
"http://webisa.webdatacommons.org/prov/394800707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233238241"
"http://webisa.webdatacommons.org/prov/394800707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/394800707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/394800707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
