"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106219922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106219922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377704
"http://webisa.webdatacommons.org/prov/106219922","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106219922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106219922","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106219922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320305153"
"http://webisa.webdatacommons.org/prov/106219922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109030782"
"http://webisa.webdatacommons.org/prov/106219922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219117611"
"http://webisa.webdatacommons.org/prov/106219922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193874562"
"http://webisa.webdatacommons.org/prov/106219922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106219922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
