"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308144903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308144903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352755
"http://webisa.webdatacommons.org/prov/308144903","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308144903","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308144903","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308144903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136867397"
"http://webisa.webdatacommons.org/prov/308144903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335696784"
"http://webisa.webdatacommons.org/prov/308144903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351430875"
"http://webisa.webdatacommons.org/prov/308144903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17441681"
"http://webisa.webdatacommons.org/prov/308144903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/308144903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308144903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
