"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474511475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474511475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287535
"http://webisa.webdatacommons.org/prov/474511475","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474511475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474511475","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474511475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206310032"
"http://webisa.webdatacommons.org/prov/474511475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350078496"
"http://webisa.webdatacommons.org/prov/474511475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336439068"
"http://webisa.webdatacommons.org/prov/474511475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223603071"
"http://webisa.webdatacommons.org/prov/474511475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419990895"
"http://webisa.webdatacommons.org/prov/474511475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474511475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/474511475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
