"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92039023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92039023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289531
"http://webisa.webdatacommons.org/prov/92039023","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92039023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92039023","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92039023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421257625"
"http://webisa.webdatacommons.org/prov/92039023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421330763"
"http://webisa.webdatacommons.org/prov/92039023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404807358"
"http://webisa.webdatacommons.org/prov/92039023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401001623"
"http://webisa.webdatacommons.org/prov/92039023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421065946"
"http://webisa.webdatacommons.org/prov/92039023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92039023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
