"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131038044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131038044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133022
"http://webisa.webdatacommons.org/prov/131038044","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/131038044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131038044","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/131038044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141526290"
"http://webisa.webdatacommons.org/prov/131038044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226102361"
"http://webisa.webdatacommons.org/prov/131038044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164012921"
"http://webisa.webdatacommons.org/prov/131038044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65198334"
"http://webisa.webdatacommons.org/prov/131038044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73983249"
"http://webisa.webdatacommons.org/prov/131038044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131038044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
