"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43787837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43787837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460415
"http://webisa.webdatacommons.org/prov/43787837","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/43787837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43787837","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/43787837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211088333"
"http://webisa.webdatacommons.org/prov/43787837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93313408"
"http://webisa.webdatacommons.org/prov/43787837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93324110"
"http://webisa.webdatacommons.org/prov/43787837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121947689"
"http://webisa.webdatacommons.org/prov/43787837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2923338"
"http://webisa.webdatacommons.org/prov/43787837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155397731"
"http://webisa.webdatacommons.org/prov/43787837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/43787837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
