"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137789469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137789469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734176
"http://webisa.webdatacommons.org/prov/137789469","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/137789469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137789469","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137789469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4026517"
"http://webisa.webdatacommons.org/prov/137789469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306378682"
"http://webisa.webdatacommons.org/prov/137789469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163956043"
"http://webisa.webdatacommons.org/prov/137789469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411820861"
"http://webisa.webdatacommons.org/prov/137789469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118531597"
"http://webisa.webdatacommons.org/prov/137789469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137789469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
