"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305735193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305735193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184806
"http://webisa.webdatacommons.org/prov/305735193","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305735193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305735193","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/305735193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154373600"
"http://webisa.webdatacommons.org/prov/305735193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154418740"
"http://webisa.webdatacommons.org/prov/305735193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292807639"
"http://webisa.webdatacommons.org/prov/305735193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154325937"
"http://webisa.webdatacommons.org/prov/305735193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154533034"
"http://webisa.webdatacommons.org/prov/305735193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154617275"
"http://webisa.webdatacommons.org/prov/305735193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154647652"
"http://webisa.webdatacommons.org/prov/305735193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305735193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
