"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453653368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453653368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126206
"http://webisa.webdatacommons.org/prov/453653368","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453653368","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453653368","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453653368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233382933"
"http://webisa.webdatacommons.org/prov/453653368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443780889"
"http://webisa.webdatacommons.org/prov/453653368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106764922"
"http://webisa.webdatacommons.org/prov/453653368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53318386"
"http://webisa.webdatacommons.org/prov/453653368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/453653368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/453653368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/453653368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
