"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475556120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475556120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475561
"http://webisa.webdatacommons.org/prov/475556120","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475556120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475556120","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475556120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154758325"
"http://webisa.webdatacommons.org/prov/475556120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200668533"
"http://webisa.webdatacommons.org/prov/475556120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154392207"
"http://webisa.webdatacommons.org/prov/475556120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/475556120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/475556120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
