"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503566583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503566583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575835
"http://webisa.webdatacommons.org/prov/503566583","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/503566583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503566583","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503566583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264900819"
"http://webisa.webdatacommons.org/prov/503566583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139121614"
"http://webisa.webdatacommons.org/prov/503566583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161343352"
"http://webisa.webdatacommons.org/prov/503566583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122155160"
"http://webisa.webdatacommons.org/prov/503566583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127782496"
"http://webisa.webdatacommons.org/prov/503566583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304802700"
"http://webisa.webdatacommons.org/prov/503566583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143382838"
"http://webisa.webdatacommons.org/prov/503566583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143604131"
"http://webisa.webdatacommons.org/prov/503566583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503566583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503566583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
