"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283858307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283858307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132182
"http://webisa.webdatacommons.org/prov/283858307","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/283858307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283858307","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/283858307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262604742"
"http://webisa.webdatacommons.org/prov/283858307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241633973"
"http://webisa.webdatacommons.org/prov/283858307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322927244"
"http://webisa.webdatacommons.org/prov/283858307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301720005"
"http://webisa.webdatacommons.org/prov/283858307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452097942"
"http://webisa.webdatacommons.org/prov/283858307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106966575"
"http://webisa.webdatacommons.org/prov/283858307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15051905"
"http://webisa.webdatacommons.org/prov/283858307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52211935"
"http://webisa.webdatacommons.org/prov/283858307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347674713"
"http://webisa.webdatacommons.org/prov/283858307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/283858307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
