"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121517841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121517841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22898
"http://webisa.webdatacommons.org/prov/121517841","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121517841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121517841","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121517841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135044631"
"http://webisa.webdatacommons.org/prov/121517841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238721507"
"http://webisa.webdatacommons.org/prov/121517841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387994798"
"http://webisa.webdatacommons.org/prov/121517841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236428789"
"http://webisa.webdatacommons.org/prov/121517841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121517841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
