"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70382981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70382981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869061
"http://webisa.webdatacommons.org/prov/70382981","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70382981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70382981","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70382981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319598815"
"http://webisa.webdatacommons.org/prov/70382981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213919887"
"http://webisa.webdatacommons.org/prov/70382981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449225148"
"http://webisa.webdatacommons.org/prov/70382981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374053589"
"http://webisa.webdatacommons.org/prov/70382981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/70382981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
