"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2235924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2235924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0901562
"http://webisa.webdatacommons.org/prov/2235924","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/2235924","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/2235924","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/2235924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153648797"
"http://webisa.webdatacommons.org/prov/2235924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320379053"
"http://webisa.webdatacommons.org/prov/2235924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438250969"
"http://webisa.webdatacommons.org/prov/2235924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152933110"
"http://webisa.webdatacommons.org/prov/2235924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378266603"
"http://webisa.webdatacommons.org/prov/2235924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372150450"
"http://webisa.webdatacommons.org/prov/2235924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431014554"
"http://webisa.webdatacommons.org/prov/2235924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2235924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/2235924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2235924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/2235924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
