"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296951357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296951357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282369
"http://webisa.webdatacommons.org/prov/296951357","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/296951357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296951357","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/296951357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170882154"
"http://webisa.webdatacommons.org/prov/296951357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397439921"
"http://webisa.webdatacommons.org/prov/296951357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303579711"
"http://webisa.webdatacommons.org/prov/296951357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181660301"
"http://webisa.webdatacommons.org/prov/296951357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44396289"
"http://webisa.webdatacommons.org/prov/296951357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219549180"
"http://webisa.webdatacommons.org/prov/296951357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296951357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
