"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204981614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168635
"http://webisa.webdatacommons.org/prov/204981614","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/204981614","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204981614","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85512981"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251489858"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263681599"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221155931"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232080260"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296949516"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173848711"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309281669"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200161062"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445630531"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406837842"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45961613"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147203023"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43267943"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164375329"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405560315"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281462726"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214311593"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143104522"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367780321"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88665858"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215539222"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149891289"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217978900"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266633568"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385193567"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52714930"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288047261"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353488276"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201785215"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398306376"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365872545"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375645679"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154781730"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100718531"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52452289"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232278775"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178110663"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47808419"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141080627"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204981614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
