"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291012957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146288
"http://webisa.webdatacommons.org/prov/291012957","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/291012957","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/291012957","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154300279"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150978950"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351810373"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358162778"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358970952"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322966438"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31221105"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384595864"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48260522"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78098753"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175240053"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407291143"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52906599"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104432156"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29193668"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208183543"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179907342"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58627972"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392757017"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216678413"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422775359"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322106213"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318867111"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22724651"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121732779"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206818995"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282331549"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221369711"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166042362"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202102764"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148431314"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75439486"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424733488"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90030854"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246800720"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32131202"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257111337"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264516506"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365628624"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148726274"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328730031"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69356839"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/291012957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
