"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177600709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177600709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243196
"http://webisa.webdatacommons.org/prov/177600709","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177600709","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177600709","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177600709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332910661"
"http://webisa.webdatacommons.org/prov/177600709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280205513"
"http://webisa.webdatacommons.org/prov/177600709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356000711"
"http://webisa.webdatacommons.org/prov/177600709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333228372"
"http://webisa.webdatacommons.org/prov/177600709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177600709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177600709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
